"subject","predicate","object"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/2000/01/rdf-schema#label","9833 Rilke"
"http://hu.dbpedia.org/resource/9833_Rilke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y856k"
"http://hu.dbpedia.org/resource/9833_Rilke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9833_Rilke","http://dbpedia.org/ontology/wikiPageID",739852
"http://hu.dbpedia.org/resource/9833_Rilke","http://dbpedia.org/ontology/wikiPageRevisionID",13285004
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/aphélium",379160531
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/felszállóCsomó",129.868
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/félNagytengely",340421758
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/inklináció",3.77
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/közepesAnomália",155.082
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/név",9833
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/perihélium",301682985
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/perihéliumSzöge",318.081
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/9833_Rilke","http://hu.dbpedia.org/property/periódus",1253.82
"http://hu.dbpedia.org/resource/9833_Rilke","http://dbpedia.org/ontology/abstract","A 9833 Rilke (ideiglenes jelöléssel 1982 DW3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. február 21-én."
"http://hu.dbpedia.org/resource/9833_Rilke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
