"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/2000/01/rdf-schema#label","Bardonecchia"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4_6t"
"http://hu.dbpedia.org/resource/Bardonecchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bardonecchia","http://dbpedia.org/ontology/wikiPageID",608951
"http://hu.dbpedia.org/resource/Bardonecchia","http://dbpedia.org/ontology/wikiPageRevisionID",23617906
"http://hu.dbpedia.org/resource/Bardonecchia","http://xmlns.com/foaf/0.1/name","Bardonecchia"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/kép","Bardonecchia01.JPG"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/név","Bardonecchia"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/terület",132.31
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/weboldal","www.comune.bardonecchia.to.it"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/irányítószám",10052
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/polgármester","Francesco Avato"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/körzethívószám",122
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Bardonecchia","http://hu.dbpedia.org/property/tszf",1312
"http://hu.dbpedia.org/resource/Bardonecchia","http://dbpedia.org/ontology/abstract","Bardonecchia (piemonti nyelven Bardonecia, okcitánul Bardonescha, franciául Bardonèche) egy olasz község (comune) a Piemont régióban. A település védőszentje Hippolütosz ellenpápa. Piemont és egyben Olaszország legnyugatibb települése."
"http://hu.dbpedia.org/resource/Bardonecchia","http://dbpedia.org/ontology/areaCode","0122"
"http://hu.dbpedia.org/resource/Bardonecchia","http://dbpedia.org/ontology/postalCode","10052"
"http://hu.dbpedia.org/resource/Bardonecchia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Bardonecchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bardonecchia?oldid=23617906&ns=0"
"http://hu.dbpedia.org/resource/Bardonecchia","http://dbpedia.org/ontology/wikiPageLength",7614
"http://hu.dbpedia.org/resource/Bardonecchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bardonecchia"
"http://hu.dbpedia.org/resource/Férfi_félcső_hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bardonecchia"
