"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Felsőoktatási_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Grazi_Egyetemi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://www.w3.org/2000/01/rdf-schema#label","Felsőoktatási könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://dbpedia.org/ontology/wikiPageID",941819
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://dbpedia.org/ontology/wikiPageRevisionID",21724825
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőoktatási könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőoktatási_könyvtárak?oldid=21724825&ns=14"
"http://hu.dbpedia.org/resource/Maughan_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/The_Old_Library","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak"
