"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://www.w3.org/2000/01/rdf-schema#label","Szentpéteri Györgyi"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageID",1447866
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageRevisionID",23911209
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1982720/"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.mebal.eu/tag/fna/"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FNA.hu/"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.hu/search%3Fq=Szentp%C3%A9teri+Gy%C3%B6rgyi"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/szentpeteri-gyorgyi-szupermodell.html"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100001784914962&lst=100005302360764%3A100001784914962%3A1489044045&sk=about"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/FejerMegyeiHirlap_1977_11/%3Fquery=foglalkoz%C3%A1sa%20maneken&pg=97&layout=s"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zwTQWsDkzbc"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BacsKiskunMegyeiNepujsag_1957_08/%3Fpg=129&layout=s"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://hu.dbpedia.org/property/név","Szentpéteri Györgyi"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://hu.dbpedia.org/property/foglalkozása","modell, sztármanöken"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/abstract","Szentpéteri Györgyi (1942. április 9. –) magyar modell, sztármanöken, az Első Magyar Feltétel Nélküli Alapjövedelemért Egyesület elnöke."
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentpéteri_Györgyi?oldid=23911209&ns=0"
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Szentpéteri_Györgyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentpéteri_Györgyi"
"http://hu.wikipedia.org/wiki/Szentpéteri_Györgyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentpéteri_Györgyi"
