"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2012-es magyar labdarúgó-ligakupa-döntő"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-ligakupák"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageID",800909
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",19176290
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/donto-kecskemet-videoton-2126516"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=556965"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/3809"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2011–2012-es_szezonban"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/előző",2011
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/esemény",2012
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/következő",2013
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Széktói_Stadion"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Videoton"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Kecskeméti TE"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body","9900.0"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat1gól",0
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat2gól",3
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Alempijević"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Tököli"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Čukić"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Gyurcsó"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Torghelle"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/gólszerző","Nikolics"
