"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Campylorhynchus"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268vdf"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://dbpedia.org/ontology/wikiPageID",572587
"http://hu.dbpedia.org/resource/Campylorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",22475664
"http://hu.dbpedia.org/resource/Campylorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178586"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/name","Campylorhynchus"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kaktuszökörszem"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/wikicommonscat","Campylorhynchus"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/wikispecies","Campylorhynchus"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/genus","Campylorhynchus"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/genusAuthority","Spix, 1824"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://hu.dbpedia.org/property/superfamilia","Certhioidea"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://dbpedia.org/ontology/abstract","A Campylorhynchus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a ökörszemfélék (Troglodytidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Campylorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campylorhynchus?oldid=22475664&ns=0"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Campylorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campylorhynchus"
"http://hu.wikipedia.org/wiki/Campylorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campylorhynchus"
