"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűn_hálójában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/A_harminchármak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/A_valóság_határán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/Altamira_felfedezése","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
