"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://www.w3.org/2000/01/rdf-schema#label","RNS"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://dbpedia.org/ontology/wikiPageID",1170628
"http://hu.dbpedia.org/resource/Kategória:RNS","http://dbpedia.org/ontology/wikiPageRevisionID",16261317
"http://hu.dbpedia.org/resource/Kategória:RNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nukleinsavak"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://www.w3.org/2004/02/skos/core#prefLabel","RNS"
"http://hu.dbpedia.org/resource/Kategória:RNS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:RNS?oldid=16261317&ns=14"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
"http://hu.dbpedia.org/resource/RNS-csendesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
"http://hu.dbpedia.org/resource/RNS-interferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
"http://hu.dbpedia.org/resource/Riboszomális_RNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
"http://hu.dbpedia.org/resource/Transzfer_RNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
