"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Görög Légierő"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://dbpedia.org/ontology/wikiPageID",1485831
"http://hu.dbpedia.org/resource/Görög_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23650927
"http://hu.dbpedia.org/resource/Görög_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haf.gr/%7Ctitle=Greek"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haf.gr/"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haf.gr/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
