"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/2000/01/rdf-schema#label","Ádám hídja"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_földrajza"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://dbpedia.org/ontology/wikiPageID",1464230
"http://hu.dbpedia.org/resource/Ádám_hídja","http://dbpedia.org/ontology/wikiPageRevisionID",23524464
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/kép","Adams_Bridge_aerial.jpg"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/képaláírás","légifelvétel"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://hu.dbpedia.org/property/térkép","Adams_bridge_map.png"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://dbpedia.org/ontology/abstract","Ádám hídja (tamil ஆதாம் பாலம் , Atham Palam; angol: Adam's Bridge) Dél-India egyik csúcsát Srí Lanka északnyugati részével összekötő apró szigetek és zátonyok láncolata. Ez a kb. 30 km-es láncolat a választja el a . Helyi nyelven Ráma hídjának vagy Setubandha néven is nevezik (tamil: இராமர் பாலம் Irāmar Palam). Feljegyzések arról tanúskodnak, hogy kb. a 15. századig Ádám hídján száraz lábbal át lehetett kelni, azaz teljes egészében a tengerszint felett volt. A ""hidat"" 1480-ban egy trópusi ciklon tette tönkre, majd a viharok egyre inkább kiszélesítették a szigetek közti szorosokat. A Rámájana hindu eposz szerint Hanumán építette, aki segíteni akart Rámának abban, hogy átkeljen a tengerszoroson és megmentse Szítát. A muszlim hagyomány szerint Ádám kelt át a ""hídon"", miután kiűzetett az édenkertből."
"http://hu.dbpedia.org/resource/Ádám_hídja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádám_hídja?oldid=23524464&ns=0"
"http://hu.dbpedia.org/resource/Ádám_hídja","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Ádám_hídja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádám_hídja"
"http://hu.wikipedia.org/wiki/Ádám_hídja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádám_hídja"
