"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/2000/01/rdf-schema#label","Gustav Stühmer"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs316r"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_tölgyfalombokkal_ékesített_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-pfalziak"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wesermarschiak"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://dbpedia.org/ontology/wikiPageID",1240832
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://dbpedia.org/ontology/wikiPageRevisionID",23086107
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.ww2awards.com/person/19370"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://dbpedia.org/ontology/abstract","Gustav Stühmer (Oldenburg, 1914. április 8. – Narva, 1944. február 16.) német katona. A vesztette életét, amikor életével fizetett parancsnoka, gránátoktól való megvédéséért. Posztumusz megkapta a Vaskereszt Lovagkeresztjének (ezt már 1942-ben megkapta) tölgyfalombokkal díszített változatát."
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Stühmer?oldid=23086107&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Gustav_Stühmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Stühmer"
"http://hu.wikipedia.org/wiki/Gustav_Stühmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Stühmer"
