"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szthenelosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",859493
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16712095
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szthenelosz_(egyértelműsítő_lap)?oldid=16712095&ns=0"
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szthenelosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szthenelosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szthenelosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szthenelosz_(egyértelműsítő_lap)"
