"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/2000/01/rdf-schema#label","Radenković"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280_pn"
"http://hu.dbpedia.org/resource/Radenković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Radenković","http://dbpedia.org/ontology/wikiPageID",824959
"http://hu.dbpedia.org/resource/Radenković","http://dbpedia.org/ontology/wikiPageRevisionID",20645590
"http://hu.dbpedia.org/resource/Radenković","http://xmlns.com/foaf/0.1/name","Radenković"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/kép",17
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/képaláírás","Emléktábla a falu központjában"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/név","Radenković"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/terület",15.2
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/helyiNév","Раденковић"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/népsűrűség",71.4
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",79
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Radenković","http://hu.dbpedia.org/property/község","Szávaszentdemeter"
"http://hu.dbpedia.org/resource/Radenković","http://dbpedia.org/ontology/abstract","Radenković (Раденковић) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Radenković","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Radenković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radenković?oldid=20645590&ns=0"
"http://hu.dbpedia.org/resource/Radenković","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Radenković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radenković"
"http://hu.dbpedia.org/resource/Radenkovic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radenković"
"http://hu.wikipedia.org/wiki/Radenković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radenković"
