"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prekariátus","http://www.w3.org/2000/01/rdf-schema#label","Prekariátus"
"http://hu.dbpedia.org/resource/Prekariátus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h671vs"
"http://hu.dbpedia.org/resource/Prekariátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Prekariátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Prekariátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageID",1030091
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageRevisionID",23299944
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://networkcultures.org/blog/publication/general-theory-of-the-precariat/%7Ctitle="
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rednews.hu/a-gyakorlat-elmelete/default/az-osztaly-megszuntetese-es-ujrateremtese.-a-lehetetlen-prekariatus-a-toredezettseg-es-a-mozgalom-kozott.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindominio.net/karakola/antigua_casa/precarias/lexicon.htm"
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialistreview.org.uk/article.php%3Farticlenumber=11781%7Ctitle=Is"
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rednews.hu/a-gyakorlat-elmelete/default/az-osztaly-megszuntetese-es-ujrateremtese.-a-lehetetlen-prekariatus-a-toredezettseg-es-a-mozgalom-kozott.html"
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metamute.org/editorial/articles/precarious-precarisation-precariat%7Ctitle="
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindominio.net/karakola/antigua_casa/precarias/lexicon.htm%7Ctitle=Precarious"
"http://hu.dbpedia.org/resource/Prekariátus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709120241/http:/goodonpaperpod.org/2013/07/06/episode-8-the-precariat-interview-with-charlie-post/"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/url","http://rednews.hu/a-gyakorlat-elmelete/default/az-osztaly-megszuntetese-es-ujrateremtese.-a-lehetetlen-prekariatus-a-toredezettseg-es-a-mozgalom-kozott.html"
"http://hu.dbpedia.org/resource/Prekariátus","http://hu.dbpedia.org/property/url","http://www.sindominio.net/karakola/antigua_casa/precarias/lexicon.htm"
