"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosaburg","http://www.w3.org/2000/01/rdf-schema#label","Mosaburg"
"http://hu.dbpedia.org/resource/Mosaburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageID",98622
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageRevisionID",23100204
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://byzantinohungarica.hu/sites/default/files/vaczi_mo_keresztenysege_a_honfoglalas_koraban.pdf"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://paradisum.osb.hu/tan11_h.htm"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180212203336/https:/alfahir.hu/mosaburg_kontra_zalav%C3%A1r-20110901"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100823_zalavar_a_haborukat_tulelte_de_a_beket_nem%7Ctitle=Zalav%C3%A1r:"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100824_templomok_sirok_pipak_hatvan_eve_folynak_asatasok_zalavaron%7Ctitle=Templomok,"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110831_ezereves_kopalotat_asnak_zalaban%7Ctitle=Ezer%C3%A9ves"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szittya.com/Zsaratnok67.pdf"
"http://hu.dbpedia.org/resource/Mosaburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20090807_film_a_szenzacios_zalavari_leletrol%7Ctitle=Film"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsorbaÁrpádNépe"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTL"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POV"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/author","Szőke Béla Miklós"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/author","Váczy Péter"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/cím","Honfoglalás és régészet"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/date",20140713222455
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/fejezetcím","Zalavár, az újabb ásatások tükrében"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/fejezetszerző","Cs. Sós Ágnes"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/közreműködők","Kovács László"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/publisher","Magyar Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/publisher","MTA"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/title","Magyarország kereszténysége a honfoglalás korában"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/title","A Karoling-kor a Kárpát-medencében"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/url","http://byzantinohungarica.hu/sites/default/files/vaczi_mo_keresztenysege_a_honfoglalas_koraban.pdf"
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/year",1938
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Mosaburg","http://hu.dbpedia.org/property/év",1994
