"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Március","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Március","http://www.w3.org/2000/01/rdf-schema#label","Március"
"http://hu.dbpedia.org/resource/Kategória:Március","http://dbpedia.org/ontology/wikiPageID",1537795
"http://hu.dbpedia.org/resource/Kategória:Március","http://dbpedia.org/ontology/wikiPageRevisionID",19661622
"http://hu.dbpedia.org/resource/Kategória:Március","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Március","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hónapok"
"http://hu.dbpedia.org/resource/Kategória:Március","http://www.w3.org/2004/02/skos/core#prefLabel","Március"
"http://hu.dbpedia.org/resource/Kategória:Március","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Március?oldid=19661622&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_márciusban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Március"
"http://hu.dbpedia.org/resource/Március","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Március"
"http://hu.dbpedia.org/resource/Kategória:Március_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Március"
