"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2004–2005-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2005–2006-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2007–2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","Az FC Sopron szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai","http://dbpedia.org/ontology/wikiPageID",1016922
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",13502919
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgócsapatok_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Sopron szezonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Sopron_szezonjai?oldid=13502919&ns=14"
