"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuvik_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Fábián_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Ivády_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Jeney_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Keserű_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Mezei_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Szívós_István_(vízilabdázó,_1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Tarics_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Vértesy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Zachár_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói","http://www.w3.org/2000/01/rdf-schema#label","A MAC vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói","http://dbpedia.org/ontology/wikiPageID",521383
"http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói","http://dbpedia.org/ontology/wikiPageRevisionID",5885510
"http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói","http://www.w3.org/2004/02/skos/core#prefLabel","A MAC vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_MAC_vízilabdázói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_MAC_vízilabdázói?oldid=5885510&ns=14"
