"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tim_Yeung"
"http://hu.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tim_Yeung"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tim_Yeung"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/2000/01/rdf-schema#label","Tim Yeung"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7kls"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://dbpedia.org/ontology/wikiPageID",794299
"http://hu.dbpedia.org/resource/Tim_Yeung","http://dbpedia.org/ontology/wikiPageRevisionID",22686268
"http://hu.dbpedia.org/resource/Tim_Yeung","http://xmlns.com/foaf/0.1/name","Tim Yeung"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://xmlns.com/foaf/0.1/nick","The Missile"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/becenév","The Missile"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/honlap","timyeung.com"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kép","DevineHerecy002 sharp.jpg"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/képaláírás","Tim Yeung az egyik legtöbbet foglalkoztatott extrém metal dobos."
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/név","Tim Yeung"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rochester_(New_York)"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/All_That_Remains"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Vital_Remains"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/World_Under_Blood"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Divine_Heresy"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://hu.dbpedia.org/property/hangszer","dob, gitár, basszusgitár, billentyűs hangszerek"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://dbpedia.org/ontology/abstract","Tim „The Missile” Yeung amerikai metal dobos, aki olyan zenekarokban vált ismertté, mint a Hate Eternal, a Nile, a , az All That Remains vagy a Vital Remains. 2010-ben a Morbid Angel tagja lett, mivel Pete Sandoval porckorong kopása miatt nem tudta vállalni az együttes Illud Divinum Insanus című albumának a felvételeit."
"http://hu.dbpedia.org/resource/Tim_Yeung","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tim_Yeung?oldid=22686268&ns=0"
"http://hu.dbpedia.org/resource/Tim_Yeung","http://dbpedia.org/ontology/wikiPageLength",4296
"http://hu.dbpedia.org/resource/Tim_Yeung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tim_Yeung"
"http://hu.wikipedia.org/wiki/Tim_Yeung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tim_Yeung"
