"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzés"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1dn6"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageID",226777
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageRevisionID",23254368
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ted.europa.eu/"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/summary/chapter/internal_market/240602.html%3Froot=240602"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wto.org/"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=191877"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=191888"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32014L0024"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32014L0025"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=191285"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=191801"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311121513/http:/www.kozbeszkut.hu/"
"http://hu.dbpedia.org/resource/Közbeszerzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozbeszkut.hu/"
