"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Performance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Xanadu_(film)"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Xanadu_(film)"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Xanadu_(film)"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Xanadu (film)"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2vy"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageID",680909
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23427866
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830150838/http:/insidemovies.moviefone.com/2010/08/06/second-look-xanadu/"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottymoore.net/panpacific.html"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120827111726/http:/www.donosdump.com/xanadu/"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133314/http:/www.donosdump.com/movie/movie."
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-literature.com/coleridge/640"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xanaduonbroadway.com"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011191709/http:/www.fast-rewind.com/xanadu.htm"
"http://hu.dbpedia.org/resource/Xanadu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/xanadu/index.html"
