"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazurit","http://www.w3.org/2000/01/rdf-schema#label","Lazurit"
"http://hu.dbpedia.org/resource/Lazurit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c518"
"http://hu.dbpedia.org/resource/Lazurit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Lazurit","http://dbpedia.org/ontology/wikiPageID",226881
"http://hu.dbpedia.org/resource/Lazurit","http://dbpedia.org/ontology/wikiPageRevisionID",23214452
"http://hu.dbpedia.org/resource/Lazurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/kép","Lazurite.jpg"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/megjelenés","többnyire tömeges, finomszemcsés"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/név","Lazurit"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/szín","mélykék, ibolyás árnyalatú"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Szodalitcsoport"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/keménység",5
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/képlet",826
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/különlegesTulajdonság","megőrölve természetes festékanyag"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/oldhatóság","sósavban kénhidrogén fejlődés mellett oldódik"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/porszín","kék"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/átlátszóság","áttetsző, zárványosan átlátszatlan"
"http://hu.dbpedia.org/resource/Lazurit","http://hu.dbpedia.org/property/sűrűsége",2.4
"http://hu.dbpedia.org/resource/Lazurit","http://dbpedia.org/ontology/abstract","A lazurit a szilikátásványok közé tartozó ásvány, azon belül is a szodalitcsoport tagja. Klórtartalmú, nátrium-kálium tartalmú szilikát. Kedvelt ékszerkő volt már az ókorban is. Sokszor tévesztik az azurittal, a szodalittal és a foszfátokhoz tartozó vagyis kékpát ásvánnyal, de fizikai tulajdonságaik alapján könnyen elkülöníthetőek. A lazurit a fő összetevője a lazúrkő vagy lapis lazuli nevű drágakőnek, ami valójában kőzet, mivel a lazurit és gyakori kísérőinek (pirit, markazit, dolomit, ) keveréke."
"http://hu.dbpedia.org/resource/Lazurit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazurit?oldid=23214452&ns=0"
"http://hu.dbpedia.org/resource/Lazurit","http://dbpedia.org/ontology/wikiPageLength",4690
"http://hu.dbpedia.org/resource/Lazurit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazurit"
"http://hu.dbpedia.org/resource/Lapis_lazuli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazurit"
"http://hu.dbpedia.org/resource/Lazúrkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazurit"
"http://hu.dbpedia.org/resource/Lápisz_lazuli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazurit"
"http://hu.wikipedia.org/wiki/Lazurit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazurit"
