"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Józsefné Slotka Erzsébet"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1768889
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23815834
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_Józsefné_Slotka_Erzsébet?oldid=23815834&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",279
"http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_Józsefné_Slotka_Erzsébet"
"http://hu.wikipedia.org/wiki/Szűcs_Józsefné_Slotka_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_Józsefné_Slotka_Erzsébet"
