"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://www.w3.org/2000/01/rdf-schema#label","Sziget Fesztivál 2001"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://dbpedia.org/ontology/wikiPageID",943940
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://dbpedia.org/ontology/wikiPageRevisionID",23416650
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sziget.hu/pepsisziget/nagyszinpad.htm"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockerek.hu/zenekarok/Falanx"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/cím","Pepsi Sziget 2001"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Óbudai-sziget"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/honlap","web.archive.org/web/20010725174338/http://www.sziget.hu/pepsisziget/nagyszinpad.htm"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/kép","Sziget 2001.jpg"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/képaláírás","A 2001-es Pepsi Sziget Fesztivál logója"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/időpont",2000
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Pöttyös"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Durex"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/TV2_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Arany_Ászok"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Pepsi"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Red_Bull"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://dbpedia.org/ontology/abstract","2001. augusztus 1. és 8. között rendezték meg a Sziget Fesztivált (akkor még Pepsi Sziget néven, a főszponzort illetve)."
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziget_Fesztivál_2001?oldid=23416650&ns=0"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://dbpedia.org/ontology/wikiPageLength",6321
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziget_Fesztivál_2001"
"http://hu.wikipedia.org/wiki/Sziget_Fesztivál_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001"
"http://hu.dbpedia.org/resource/Pepsi_Sziget_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001"
