"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://www.w3.org/2000/01/rdf-schema#label","Kronoberg megye"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztkm"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://dbpedia.org/ontology/wikiPageID",6133
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22021287
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g.lst.se/"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltkronoberg.se/"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronoberg_megye"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/alapítva",1674
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/név","Kronobergs län"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Växjö"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/terület",8458
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/térkép","SverigesLän2007Kronoberg.svg"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/címer","Kronoberg vapen.svg"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/népsűrűség",20.9
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Småland_tartomány"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Lars-Åke_Lagrell"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/NUTS:SE"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://dbpedia.org/ontology/abstract","Kronoberg megye (Kronobergs län) Dél-Svédország egyik megyéje. Szomszédai Skåne, Halland, Jönköping, Kalmar and Blekinge megyék."
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronoberg_megye?oldid=22021287&ns=0"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronoberg_megye"
"http://hu.dbpedia.org/resource/Småland_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Kronoberg_megye"
"http://hu.dbpedia.org/resource/Kronoberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronoberg_megye"
"http://hu.dbpedia.org/resource/Kronobergs_län","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronoberg_megye"
"http://hu.dbpedia.org/resource/SE-G","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronoberg_megye"
"http://hu.wikipedia.org/wiki/Kronoberg_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronoberg_megye"
