"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/2000/01/rdf-schema#label","Iklódbördőce"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf_kr"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/wikiPageID",44681
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/wikiPageRevisionID",23585100
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://iklodbordoce.hu"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/név","Iklódbördőce"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/terület",12.3
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/weboldal","www.iklodbordoce.hu"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/címer","HUN Iklódbördőce COA.svg"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/irányítószám",8958
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/népsűrűség",22.6
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/polgármester","Sabján Krisztián"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://hu.dbpedia.org/property/kshKód",13921
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/abstract","Iklódbördőce község Zala megyében, a Lenti járásban."
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/postalCode","8958"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Iklódbördőce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iklódbördőce?oldid=23585100&ns=0"
"http://hu.dbpedia.org/resource/Iklódbördőce","http://dbpedia.org/ontology/wikiPageLength",14820
"http://hu.dbpedia.org/resource/Iklódbördőce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iklódbördőce"
"http://hu.dbpedia.org/resource/Bördőce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iklódbördőce"
"http://hu.dbpedia.org/resource/Bördőceiklód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iklódbördőce"
"http://hu.dbpedia.org/resource/Kerkaiklód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iklódbördőce"
"http://hu.wikipedia.org/wiki/Iklódbördőce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iklódbördőce"
