"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://www.w3.org/2000/01/rdf-schema#label","Bodhiszattva"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197z"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageID",749394
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageRevisionID",22498571
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Mahayana/lotusz_szutra.html%23Fejlodes_fokai"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://tulpa.lapunk.hu/%3Fmodul=oldal&tartalom=948591"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/07/avalokitesvara-bodhiszattvarol.html"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/09/a-bodhiszattvakrol.html"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/10/mandzsusri-bodhiszattva.html"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharma.hu/content/bodhiszattva-eszmeny-eredete"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/10/szamantabhadra-bodhiszattva.html"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/09/maitreja-bodhiszattva.html"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/10/ksitigarbha-bodhiszattva.html"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=GEKd4iqH3C0C&dq=history+of+buddhism%7Cpage=108%7Cisbn=0-904766-92-6"
