"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_kék_szalagja,_a_Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizitúra"
"http://hu.dbpedia.org/resource/Nemzetközi_Tisza-túra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizitúra"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizitúra"
"http://hu.dbpedia.org/resource/Kategória:Vizitúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vizitúra","http://www.w3.org/2000/01/rdf-schema#label","Vizitúra"
"http://hu.dbpedia.org/resource/Kategória:Vizitúra","http://dbpedia.org/ontology/wikiPageID",1083882
"http://hu.dbpedia.org/resource/Kategória:Vizitúra","http://dbpedia.org/ontology/wikiPageRevisionID",21142673
"http://hu.dbpedia.org/resource/Kategória:Vizitúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Kategória:Vizitúra","http://www.w3.org/2004/02/skos/core#prefLabel","Vizitúra"
"http://hu.dbpedia.org/resource/Kategória:Vizitúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vizitúra?oldid=21142673&ns=14"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-túra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizitúra"
