"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es Mutua Madrid Open"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx3vl"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Mutua_Madrid_Open"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://dbpedia.org/ontology/wikiPageID",927016
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20316028
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid-open.com/en/"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ATP-szezon"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_Masters"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/dátum","május 5–13."
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/kiadás",11
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/borítás","kék salak"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Roger Federer"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Mariusz Fyrstenberg"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Marcin Matkowski"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Serena Williams"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Sara Errani"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Roberta Vinci"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://hu.dbpedia.org/property/torna","Mutua Madrid Open"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://dbpedia.org/ontology/abstract","A 2012-es Mutua Madrid Open (vagy 2012-es Madrid Masters) tenisztornát Spanyolország fővárosában, Madridban rendezték meg 2012. május 5. és 13. között. A férfiak számára 2012-ben az ATP World Tour Masters 1000 kategóriába tartozó verseny 11. kiadását tartották meg, a nők számára pedig 4. alkalommal került sor a Premier Mandatory kategóriájú eseményre. A mérkőzéseket – először az ATP és a WTA történetében – kék salakon játszották."
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Mutua_Madrid_Open?oldid=20316028&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://dbpedia.org/ontology/wikiPageLength",11324
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Mutua_Madrid_Open"
"http://hu.wikipedia.org/wiki/2012-es_Mutua_Madrid_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open"
