"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/2000/01/rdf-schema#label","Bajna-Epöli-vízfolyás"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_patakjai"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/wikiPageID",1047682
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/wikiPageRevisionID",21390716
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://xmlns.com/foaf/0.1/name","Bajna-Epöli-vízfolyás"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/kép",180415
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/képaláírás","A vízfolyás az Anyácsai-tó után kb. 300 méterre"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/név","Bajna-Epöli-vízfolyás"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zsámbék"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/forrásszint",230
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Únyi-patak"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/abstract","A Bajna-Epöli-vízfolyás a Zsámbéki-medence peremén, a Nyakas-hegy nyugati lejtőin ered, Pest megyében, mintegy 230 méteres tengerszint feletti magasságban. A patak forrásától kezdve előbb északi, majd északkeleti-keleti irányban halad, majd Sárisápnál eléri az Únyi-patakot. A patakba torkollik Epölnél a Vörös-hegyi-patak, majd a Nagysápi-árok vizeit fogadja magába. A két megye határánál, Anyácsapuszta és Somodorpuszta között duzzasztott tavat hoztak létre a patakon, a kisebb részben Tök, nagyobb részben Zsámbék területén elterülő, a gát vonalában Somodorpuszta területével is érintkező. mintegy két hektáros vízfelületű Anyácsai-tó kedvelt horgászhely."
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Únyi-patak"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zsámbék"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajna-Epöli-vízfolyás?oldid=21390716&ns=0"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajna-Epöli-vízfolyás"
"http://hu.dbpedia.org/resource/Nagysápi-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás"
"http://hu.dbpedia.org/resource/Vörös-hegyi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás"
"http://hu.dbpedia.org/resource/Vörös-hegyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás"
"http://hu.wikipedia.org/wiki/Bajna-Epöli-vízfolyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás"
