"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Kemény Zsigmond Társaság"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://dbpedia.org/ontology/wikiPageID",723516
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23617540
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://dbpedia.org/ontology/abstract","A Kemény Zsigmond Társaság (rövidítve KZST) 1876-tól 1948-ig Marosvásárhelyen működő irodalmi társaság. A rendszerváltás után újjáalakult, napjainkban is működik szintén Marosvásárhely központtal."
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemény_Zsigmond_Társaság?oldid=23617540&ns=0"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://dbpedia.org/ontology/wikiPageLength",9149
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemény_Zsigmond_Társaság"
"http://hu.dbpedia.org/resource/KZST","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond-társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság"
"http://hu.dbpedia.org/resource/Kemény_Zsigmond_Irodalmi_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság"
"http://hu.wikipedia.org/wiki/Kemény_Zsigmond_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemény_Zsigmond_Társaság"
