"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Piers Atkinson"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://dbpedia.org/ontology/wikiPageID",1405023
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://dbpedia.org/ontology/wikiPageRevisionID",20386483
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://hu.dbpedia.org/property/név","Piers Atkinson"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://hu.dbpedia.org/property/weboldal","www.piersatkinson.com/"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://hu.dbpedia.org/property/szakma","kalaposmester"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://dbpedia.org/ontology/abstract","Édesanyja színházi kalaposként dolgozott. Operatőrként végzett az 1990-es évek közepén. 1999-ben kezdett együttdolgozni a divattervező ikon Zandra Rhodesszal. 50 darab Prêt-à-porter darabot hozott létre minden évszakban. Legemblematikusabb darabja a Hiper cseresznye fejdísz, amit először a japán Vogue-ban láthattunk, amikor egy Prada-bemutatóról tudósított, ahol Anna Dello Russo divatikon viselte ezt a kalapot."
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piers_Atkinson?oldid=20386483&ns=0"
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Piers_Atkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piers_Atkinson"
"http://hu.wikipedia.org/wiki/Piers_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piers_Atkinson"
