"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Schwandorf–Furth im Wald-vasútvonal"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfnf7"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1109348
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589278
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225201833/http:/www.nordbayernbahn.de/rbahn_index.php"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberpfalzbahn.net/"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Stadler_Regio-Shuttle_RS1_Oberpfalzbahn_Bahnhof_Kothmaissling_KBS_875_2008.jpg"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/deKbs",875
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/länge",67.2
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/textFoto","Kothmaissling közelében"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/textFoto","Stadler Regio-Shuttle RS1 motorvonat>"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://hu.dbpedia.org/property/streckennr",5800
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://dbpedia.org/ontology/abstract","A Schwandorf–Furth im Wald-vasútvonal egy normál nyomtávolságú, egyvágányú, nem villamosított vasútvonal Németországban Schwandorf és Furth im Wald között. A vasútvonal hossza 67,2 km. A vasútvonal fontos szerepet tölt be a München és Prága közötti forgalomban, az Arriva-Länderbahn-Express vasúttársaság Albert Einstein nevű EuroCity vonata közlekedik a két nagyváros között."
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwandorf–Furth_im_Wald-vasútvonal?oldid=22589278&ns=0"
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwandorf–Furth_im_Wald-vasútvonal"
"http://hu.wikipedia.org/wiki/Schwandorf–Furth_im_Wald-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwandorf–Furth_im_Wald-vasútvonal"
