"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://www.w3.org/2000/01/rdf-schema#label","Adaline varázslatos élete"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://dbpedia.org/ontology/wikiPageID",1488331
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23031440
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lee_Toland_Krieger"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/bevétel",65.7
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/cím","Adaline varázslatos élete"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/eredetiCím","The Age of Adaline"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/forgalmazó","Big Bang Media"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/forgatókönyvíró","Salvador Paskowitz"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/forgatókönyvíró","J. Mills Goodloe"
"http://hu.dbpedia.org/resource/Adaline_varázslatos_élete","http://hu.dbpedia.org/property/gyártó","Lakeshore Entertainment"
