"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Acsinszki járás"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7z8f"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://dbpedia.org/ontology/wikiPageID",957489
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781518
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://dbpedia.org/ontology/abstract","Az Acsinszki járás (oroszul: Ачинский район) Oroszország egyik járása a Krasznojarszki határterületen. Székhelye Acsinszk."
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acsinszki_járás?oldid=19781518&ns=0"
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/Acsinszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acsinszki_járás"
"http://hu.wikipedia.org/wiki/Acsinszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acsinszki_járás"
