"subject","predicate","object"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#label","R Coronae Borealis"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055dql"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageID",536498
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRevisionID",21825847
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/~spider/spider/Vars/rCrB.html"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031103104518/http:/www.aavso.org/vstar/vsots/0100.shtml"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/név","R Coronae Borealis"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/names","AAVSO 1544+28A"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/színkép","G0Iab"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://hu.dbpedia.org/property/változékonyság","R CrB típusú változó"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/abstract","Az R Coronae Borealis (más néven: R CrB) egy változócsillag a Corona Borealis (Északi Korona) csillagképben, egyben az R Coronae Borealis (RCB) típusú változócsillagok prototípusa."
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R_Coronae_Borealis?oldid=21825847&ns=0"
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageLength",1957
"http://hu.dbpedia.org/resource/R_Coronae_Borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R_Coronae_Borealis"
"http://hu.wikipedia.org/wiki/R_Coronae_Borealis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R_Coronae_Borealis"
"http://hu.dbpedia.org/resource/R_CrB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R_Coronae_Borealis"
