"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://www.w3.org/2000/01/rdf-schema#label","Otello (opera, Rossini)"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bbjs"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://dbpedia.org/ontology/wikiPageID",321331
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://dbpedia.org/ontology/wikiPageRevisionID",21500680
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://dbpedia.org/ontology/abstract","Az Otello (olaszul Otello, ossia il moro di Venezia) Gioachino Rossini háromfelvonásos operája. Szövegkönyvét Francesco Berio di Salsa írta Shakespeare azonos című drámája alapján. Ősbemutatójára 1816. december 4-én került sor a nápolyi Teatro di San Carlóban. Magyarországi ősbemutatójára 1842-ben került sor a Pesti Nemzeti Színházban."
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otello_(opera,_Rossini)?oldid=21500680&ns=0"
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otello_(opera,_Rossini)"
"http://hu.dbpedia.org/resource/Otello_(Rossini)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)"
"http://hu.wikipedia.org/wiki/Otello_(opera,_Rossini)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otello_(opera,_Rossini)"
