"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Magas szintű programozási nyelv"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zjd"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://dbpedia.org/ontology/wikiPageID",199825
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22620699
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/cgi/wiki%3FHighLevelLanguage"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://dbpedia.org/ontology/abstract","A magas szintű programozási nyelvek olyan nyelvek, melyek – az alacsony szintű nyelvekkel szemben – elvontabbak, könnyebben használhatóak és platform-függetlenebbek. Az ilyen nyelvekben a CPU műveletek, mint a memóriaelérési modellek és a hatókörök kezelése elvonatkoztatottak."
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas_szintű_programozási_nyelv?oldid=22620699&ns=0"
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas_szintű_programozási_nyelv"
"http://hu.dbpedia.org/resource/Magasszintű_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv"
"http://hu.wikipedia.org/wiki/Magas_szintű_programozási_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas_szintű_programozási_nyelv"
