"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/2000/01/rdf-schema#label","Mad Men – Reklámőrültek"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzdcp"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://dbpedia.org/ontology/wikiPageID",752091
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://dbpedia.org/ontology/wikiPageRevisionID",23544617
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amctv.com/originals/madmen/"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/madmen/show/74140/summary.html"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Matthew_Weiner"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AMC_(televízióadó)"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/epizódlista","A Mad Men – Reklámőrültek epizódjainak listája"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/epizódokSzáma",92
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/eredetiCím","Mad Men"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Gladis"
"http://hu.dbpedia.org/resource/Mad_Men_–_Reklámőrültek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Morse"
