"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Smallville_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/A_bűn_városa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/A_vírus_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Criss_Angel_Is_A_Douchebag","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Criss_Angel_Is_A_Douchebag","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Ha_a_pokol_elszabadul_(1)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Ha_a_pokol_elszabadul_(1)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Megváltás_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Megváltás_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Monster_Movie","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Monster_Movie","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Mágikus_balszerencse","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Mágikus_balszerencse","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Swan_Song","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Swan_Song","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Swap_Meat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Swap_Meat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Sympathy_for_the_Devil_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/The_Curious_Case_Of_Dean_Winchester","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/The_Curious_Case_Of_Dean_Winchester","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/The_Devil_You_Know_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/The_Devil_You_Know_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Végzetes_boszorkák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Végzetes_boszorkák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Vérszomj_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Vérszomj_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/When_The_Levee_Breaks","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/When_The_Levee_Breaks","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Wishful_Thinking","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Wishful_Thinking","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Singer"
