"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/2000/01/rdf-schema#label","Kihnui világítótorony"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_építményei"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://dbpedia.org/ontology/wikiPageID",1382655
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://dbpedia.org/ontology/wikiPageRevisionID",22066717
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etts.ee/EN/lighthouses/lighthouses-list/parnumaa/840-kihnu-tuletorn"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160605071210/http:/nma.vta.ee/aton/aton_2849.html"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://xmlns.com/foaf/0.1/name","Kihnui világítótorony"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Világítótorony"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/kép","Kihnu tuletorn 2008.jpg"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/képaláírás","A világítótorony 2008-ban"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/név","Kihnui világítótorony"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/pozíciósTérkép","Kihnu"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/építésÉve",1865
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/magassága",28
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/másNév","Kihnu tuletorn"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Öntöttvas"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://dbpedia.org/ontology/abstract","A Kihnui világítótorony (észtül: Kihnu tuletorn) Észtországban, a elhelyezkedő Kihnu szigetén található világítótorony. Az (Eesti Veeteede Amet) üzemelteti. A világítótornyot 1865-ben építették Kihnu déli partján, Nagy-Britanniában előre gyártott elemekből. A lámpa működési periódusa 12 másodperc. Ezalatt két 1,5 másodperces villanást biztosít. (1,5 s villanás – 1,5 s szünet – 1,5 s villanás – 7,5 s szünet). Iránytól függően fehér és vörös fényt bocsát ki (262–225° között 323°-os tartományban fehér, 225–262° között 37°-os tartományban vörös fény). A fehér fény láthatósága 20 km (11 tengeri mérföld), a vörös fény láthatósága 13 km (7 tengeri mérföld). A hengeres, a talapzat felé szélesedő torony öntöttvasból készült. A torony földfelszín feletti magassága 28 m, a lámpa a tengerszint felett 29 m-es magasságban helyezkedik el. A torony tetején lévő lámpaház körül erkélyes rész található. A torony fehér színű, a lámpaház tetejét vörösre festették. A világítótest mögött helyezkedik el. A torony szerkezetileg teljesen megegyezik az ugyancsak Nagy-Britanniában készült ."
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kihnui_világítótorony?oldid=22066717&ns=0"
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Kihnui_világítótorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kihnui_világítótorony"
"http://hu.wikipedia.org/wiki/Kihnui_világítótorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kihnui_világítótorony"
