"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/2000/01/rdf-schema#label","Hegyitanyák"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://dbpedia.org/ontology/wikiPageID",1019330
"http://hu.dbpedia.org/resource/Hegyitanyák","http://dbpedia.org/ontology/wikiPageRevisionID",21095665
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/magyarNév","Hegyitanyák"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/irányítószám",517211
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/románNév","Capu Dealului"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászcsanád"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://dbpedia.org/ontology/abstract","Hegyitanyák románul: Capu Dealului falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Hegyitanyák","http://dbpedia.org/ontology/postalCode","517211"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyitanyák?oldid=21095665&ns=0"
"http://hu.dbpedia.org/resource/Hegyitanyák","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Hegyitanyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyitanyák"
"http://hu.wikipedia.org/wiki/Hegyitanyák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyitanyák"
