"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cédric_Van_Branteghem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_futók"
"http://hu.dbpedia.org/resource/Hanna_Mariën","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_futók"
"http://hu.dbpedia.org/resource/Ivo_Van_Damme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_futók"
"http://hu.dbpedia.org/resource/Kim_Gevaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_futók"
"http://hu.dbpedia.org/resource/Kévin_Borlée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_futók"
"http://hu.dbpedia.org/resource/Olivia_Borlée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_futók"
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://www.w3.org/2000/01/rdf-schema#label","Belga futók"
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://dbpedia.org/ontology/wikiPageID",1451111
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18562941
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_atléták"
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Belga futók"
"http://hu.dbpedia.org/resource/Kategória:Belga_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_futók?oldid=18562941&ns=14"
