"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/2000/01/rdf-schema#label","Divékrudnó"
"http://hu.dbpedia.org/resource/Divékrudnó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jf8h"
"http://hu.dbpedia.org/resource/Divékrudnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Divékrudnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Divékrudnó","http://dbpedia.org/ontology/wikiPageID",33320
"http://hu.dbpedia.org/resource/Divékrudnó","http://dbpedia.org/ontology/wikiPageRevisionID",23551216
"http://hu.dbpedia.org/resource/Divékrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711224138/http:/www.hornanitra.sk/index.php%3Fstr=nitrianskerudno&lang=sk"
"http://hu.dbpedia.org/resource/Divékrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2289"
"http://hu.dbpedia.org/resource/Divékrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-466334&pos_y=-1218010&size=full&lang=sk&sipka=1&name=Nitrianske%20Rudno%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Divékrudnó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509201554/http:/www.travelatlas.sk/prievidza/nit_rudno.html"
"http://hu.dbpedia.org/resource/Divékrudnó","http://xmlns.com/foaf/0.1/name","Divékrudnó"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/név","Divékrudnó"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/terület",14.5
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/helyiNév","Nitrianske Rudno"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/népsűrűség",135
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/polgármester","Róbert Štrbák"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",319
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Divékrudnó","http://hu.dbpedia.org/property/kistérség","Felső-Nyitra"
"http://hu.dbpedia.org/resource/Divékrudnó","http://dbpedia.org/ontology/abstract","Divékrudnó (1899-ig Nyitra-Rudnó, szlovákul Nitrianske Rudno) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban. 1924-ben történt Nyitrarudnó és Kresztyánfalu (szk. Kršťanová) egyesítése."
