"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://www.w3.org/2000/01/rdf-schema#label","Novgorodi–svéd háború (1240)"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv0yg"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_háborúi"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://dbpedia.org/ontology/wikiPageID",217318
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://dbpedia.org/ontology/wikiPageRevisionID",23196393
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://dbpedia.org/ontology/abstract","A novgorodi–svéd háború a svédek és az oroszok összecsapása 1240-ben. Az orosz–svéd konfliktusok ezt követően majd csak a 15–16. században fognak folytatódni.A háborút a svédek a Novgorodi Fejedelemség dél-finnországi birtokai és a gazdag kereskedőváros bevételére indították, melyre ugyanakkor a dánok és a Német Lovagrend is pályázott. Ez előbbi a svédek ellensége volt a baltikumi terjeszkedésben és a Német Lovagrend is támogatta (a lovagokkal ezzel ellentétben jó volt a viszonyuk). A háború a svédek vereségével végződött, mert Alekszandr Jaroszlavics legyőzte őket a Néva torkolatánál, ezért kapta a „Nyevszkij” (Névai) melléknevet."
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novgorodi–svéd_háború_(1240)?oldid=23196393&ns=0"
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://dbpedia.org/ontology/wikiPageLength",5470
"http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novgorodi–svéd_háború_(1240)"
"http://hu.dbpedia.org/resource/Névai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)"
"http://hu.dbpedia.org/resource/Novgorodi-svéd_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)"
"http://hu.dbpedia.org/resource/Novgorodi-svéd_háború_(1240)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)"
"http://hu.wikipedia.org/wiki/Novgorodi–svéd_háború_(1240)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novgorodi–svéd_háború_(1240)"
