"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Paládicspusztai vasúti baleset"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",885615
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",21783012
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=73"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/dátum","--12-24"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Paládicspuszta"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/név","Paládicspusztai vasúti baleset"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/ok","emberi figyelmetlenség"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/időpont","539.0"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal",100
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",45
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://hu.dbpedia.org/property/sérült",34
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://dbpedia.org/ontology/abstract","A paládicspusztai vasúti baleset 1963. december 24-én, reggel 8 óra 59 perckor történt a Budapest–Cegléd–Szolnok-vasútvonalon, Szolnok közelében, amikor egy, a Nyugati pályaudvar és Szentes között közlekedő személyvonat belerohant egy tehervonatba. A balesetben 45 fő veszítette életét, köztük 17 gyermek; a sérültek száma 34 fő volt. A halálos áldozatok magas számát a favázas kocsik magyarázzák."
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paládicspusztai_vasúti_baleset?oldid=21783012&ns=0"
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",5091
"http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paládicspusztai_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Paládicspusztai_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paládicspusztai_vasúti_baleset"
