"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landsraad","http://www.w3.org/2000/01/rdf-schema#label","Landsraad"
"http://hu.dbpedia.org/resource/Landsraad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pg6z"
"http://hu.dbpedia.org/resource/Landsraad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Landsraad","http://dbpedia.org/ontology/wikiPageID",1044814
"http://hu.dbpedia.org/resource/Landsraad","http://dbpedia.org/ontology/wikiPageRevisionID",23681531
"http://hu.dbpedia.org/resource/Landsraad","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.wikia.com/wiki/Landsraad"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/author","Herbert, Frank"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/chapter","II. függelék: A Dűne vallása"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/id",", ,"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/origyear",2002
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/others","fordító: Békés András"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/pages",312
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/publisher","Kozmosz Könyvek"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/title","A Dűne"
"http://hu.dbpedia.org/resource/Landsraad","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Landsraad","http://dbpedia.org/ontology/abstract","A Landsraad egy kitalált szervezet Frank Herbert Dűne-univerzumában. A Landsraad az Impérium összes Nemesi Házának közgyűlése."
"http://hu.dbpedia.org/resource/Landsraad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landsraad?oldid=23681531&ns=0"
"http://hu.dbpedia.org/resource/Landsraad","http://dbpedia.org/ontology/wikiPageLength",5748
"http://hu.dbpedia.org/resource/Landsraad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landsraad"
"http://hu.wikipedia.org/wiki/Landsraad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landsraad"
