"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország kantonjai"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188nk4"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák_(Európa)"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://dbpedia.org/ontology/wikiPageID",1149924
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://dbpedia.org/ontology/wikiPageRevisionID",23018330
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://dbpedia.org/ontology/abstract","Franciaország kantonjai a köztársaság 101 megyéjének és 342 kerületének (arrondissements) területi alegységei. Jelenleg 4032 kanton van Franciaországban. A kantonok a megyék képviselői testülete tagjainak választókerületeiként szolgálnak. A legtöbb közülük több önkormányzatot is magába foglal, de nagyobb önkormányzatok több kantont is tartalmazhatnak, hiszen a kantonoknak kb. hasonló népességűeknek kell lenniük, miközben az önkormányzatok népessége a kétmilliós Párizstól az egy fős Rochefourchat-ig terjed. A kantonok száma megyéről megyére változik. Territoire de Belfortban 15, miközben Nord megyében 79 van.Statisztikai (INSEE) okokból Párizs húsz kerületét néha kantonként kezelik."
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_kantonjai?oldid=23018330&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Franciaország_kantonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_kantonjai"
"http://hu.wikipedia.org/wiki/Franciaország_kantonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_kantonjai"
