"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipthay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Kategória:Lipthay_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lipthay_család","http://www.w3.org/2000/01/rdf-schema#label","Lipthay család"
"http://hu.dbpedia.org/resource/Kategória:Lipthay_család","http://dbpedia.org/ontology/wikiPageID",1569108
"http://hu.dbpedia.org/resource/Kategória:Lipthay_család","http://dbpedia.org/ontology/wikiPageRevisionID",20214236
"http://hu.dbpedia.org/resource/Kategória:Lipthay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Lipthay_család","http://www.w3.org/2004/02/skos/core#prefLabel","Lipthay család"
"http://hu.dbpedia.org/resource/Kategória:Lipthay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lipthay_család?oldid=20214236&ns=14"
"http://hu.dbpedia.org/resource/Lipthay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
