"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Bačko_Petrovo_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Topolyai_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Szerbiai magyar labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1162222
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",15502678
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbiai magyar labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbiai_magyar_labdarúgócsapatok?oldid=15502678&ns=14"
