"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szőny megállóhely"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőny"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350835
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346847
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szny"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Hegyeshalom–Rajka-vasútvonal
* Esztergom–Almásfüzitő-vasútvonal"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://dbpedia.org/ontology/abstract","Szőny vasútállomás egy Komárom-Esztergom megyei vasútállomás, a Komárom városához tartozó Szőnyben, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőny_megállóhely?oldid=23346847&ns=0"
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Szőny_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőny_megállóhely"
"http://hu.wikipedia.org/wiki/Szőny_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőny_megállóhely"
