"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://www.w3.org/2000/01/rdf-schema#label","Kodály Zoltán Emlékmúzeum és Archívum"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_út"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://dbpedia.org/ontology/wikiPageID",386247
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://dbpedia.org/ontology/wikiPageRevisionID",22890962
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/cím","VI. kerület, Kodály körönd 1."
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/kép","Budapest, Andrássy út 87 - 89 szám .jpg"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/tömegközlekedés","http://hu.dbpedia.org/resource/Kodály_körönd_(metróállomás)"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://hu.dbpedia.org/property/tömegközlekedés","http://hu.dbpedia.org/resource/M1-es_metróvonal"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://dbpedia.org/ontology/abstract","Kodály Zoltán Emlékmúzeum és Archívum (1062 Budapest, Kodály körönd 1., bejárat az Andrássy út 89. felől)"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodály_Zoltán_Emlékmúzeum_és_Archívum?oldid=22890962&ns=0"
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodály_Zoltán_Emlékmúzeum_és_Archívum"
"http://hu.wikipedia.org/wiki/Kodály_Zoltán_Emlékmúzeum_és_Archívum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodály_Zoltán_Emlékmúzeum_és_Archívum"
