"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://www.w3.org/2000/01/rdf-schema#label","Németország követei és nagykövetei Dániában"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://dbpedia.org/ontology/wikiPageID",1648534
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://dbpedia.org/ontology/wikiPageRevisionID",21597982
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Dániában"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://www.w3.org/2004/02/skos/core#prefLabel","Németország követei és nagykövetei Dániában"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_követei_és_nagykövetei_Dániában?oldid=21597982&ns=14"
