"subject","predicate","object"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/2000/01/rdf-schema#label","F7U Cutlass"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xx1b"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/wikiPageID",720838
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/wikiPageRevisionID",23447904
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://xmlns.com/foaf/0.1/name","Vought F7U Cutlass"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/alkalmazó","USN"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/gyártás",1948
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vought"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/kép","F7U cutlass 1954.jpg"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/képaláírás","F7U–3 Cutlass"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/típus","többcélú tengerészeti vadászrepülőgép"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/kivonás",1959
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/szolgálatbaÁllás",1951
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/darab",320
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/elsőFelszállás",1948
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/háromnézetiRajz","Chance Vought F7U-1.svg"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://hu.dbpedia.org/property/típusnév","Vought F7U Cutlass"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/abstract","A Chance Vought F7U Cutlass az amerikai haditengerészet repülőgép-hordozón alkalmazott sugárhajtású vadászrepülőgépe és vadászbombázója volt a hidegháború első időszakában. A repülőgép szokatlan, vízszintes vezérsík nélküli konstrukciót valósított meg, mely elrendezés állítólag a német cégnek a második világháború végén zsákmányolt szélcsatorna-mérésein és tervein alapult, bár a Vought tervezőmérnökei tagadták, hogy felhasználták volna a német kutatási eredményeket. Az F7U volt a Rex Beisel tervezte utolsó repülőgép, aki felelős volt az első, kizárólag az amerikai haditengerészet számára készített vadászgép, a Curtiss TS–1 tervezéséért is 1922-ben. A hagyományostól radikálisan eltérő felépítése miatt a Cutlass számos műszaki és vezethetőségi gonddal küzdött rövid szolgálati ideje alatt. A típus négy berepülő- és 21 további haditengerészeti pilóta halálát okozta. Az összes elkészült Cutlass negyede baleset folyamán semmisült meg. A gép megbízhatatlansági rekordja egyrészt az új aerodinamikai elméletek alapján kialakított előremutató tervezési elveknek, másrészt az elégtelen teljesítményű, megbízhatatlan hajtóműveknek volt köszönhető."
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/access","USN"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/numberBuilt",320
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Vought"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F7U_Cutlass?oldid=23447904&ns=0"
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://dbpedia.org/ontology/wikiPageLength",10501
"http://hu.dbpedia.org/resource/F7U_Cutlass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F7U_Cutlass"
"http://hu.wikipedia.org/wiki/F7U_Cutlass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F7U_Cutlass"
