"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Alessandro_Nesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Angelo_Peruzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Antonio_Cassano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Bernardo_Corradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret","http://dbpedia.org/ontology/wikiPageID",344852
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23833900
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004-es_olasz_Eb-keret?oldid=23833900&ns=10"
"http://hu.dbpedia.org/resource/Christian_Panucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Cristiano_Zanetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
