"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://www.w3.org/2000/01/rdf-schema#label","Glass–Steagall-törvény"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gazdasága"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://dbpedia.org/ontology/wikiPageID",1501083
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",21799558
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://dbpedia.org/ontology/abstract","A Glass–Steagall-törvény az 1933-as amerikai banktörvény azon négy mellékét jelenti, mely szétválasztja a kereskedelmi és a befektetési banktevékenységeket. (A közös név a törvény kongresszusi támogatóitól származik: Carter Glass szenátor, illetve Henry B. Steagall képviselő. Egy másik törvénynek 1932-ből, amelyet szintén Glass–Steagall-törvénynek neveznek, ugyanők voltak a támogatói.) A kereskedelmi és befektetési pénzügyek szétválasztása megakadályozta az értékpapírforgalmazókat és a befektetési bankokat abban, hogy betétfiókokat vezethessenek, valamint a kereskedelmi Federal Reserve bankokat az alábbiakban: 
* nem-kormányzati értékpapírok kereskedelme 
* a saját célú befektetés nem befektetési fokozatú értékpapírokba 
* nem-kormányzati értékpapírok jegyzése, 
* részszerzés a fenti tevékenységekben érdekelt vállalatokban. A korai 1960-as évektől a szövetségi bankfelügyelők értelmezése szerint a törvény engedi a kereskedelmi bankoknak, de különösen azon leányvállalataiknak, hogy részt vegyenek a bővülő értékpapírpiaci tevékenységekben. Kongresszusi erőfeszítések ""a Glass–Steagall-törvény hatályon kívül helyezésére"" - utalva a négy tiltó rendelkezésre (aztán általában csak a kapcsolatokat korlátozó két mellékre), az 1999-es Gramm–Leach–Bliley-törvényben teljesedtek ki. Ez helyezte hatályon kívül azt a két korlátozó rendelkezést, mely tiltotta a bankok és értékpapír-kereskedőcégek kölcsönös részesedését. Addigra sok megfigyelő azzal érvelt, hogy a Glass–Steagall már ""halott"". Legnevezetesebb a Citibank 1998-as betársulása a Salomon Smith Barney-ba, az egyik legnagyobb amerikai értékpapírcégbe, melyet a Federal Reserve Board akkori értelmezése szerint hagytak jóvá. 1999 novemberében, Bill Clinton elnök nyilvánosan kijelentette, hogy ""a Glass–Steagall-törvény már nem helyénvaló"". Egyes elemzők úgy vélik, hogy a korlátozások feloldása fontos szerepet játszott a 2007-2008-as pénzügyi válság kialakulásában. Joseph Stiglitz Nobel-díjas közgazdász, például azzal érvelt, hogy ""a Glass-Steagall hatályon kívül helyezése hozta össze a befektetési és a kereskedelmi bankokat, melyben a befektetési bankok kultúrája jött ki győztesként"" A Federal Reserve szakértői, mint például a jegybank elnöke, Ben Bernanke, azzal érveltek, hogy a pénzügyi válságban szerepet játszó tevékenységeket a Glass–Steagall-törvény nem tiltotta vagy szabályozta."
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glass–Steagall-törvény?oldid=21799558&ns=0"
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://dbpedia.org/ontology/wikiPageLength",7143
"http://hu.dbpedia.org/resource/Glass–Steagall-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glass–Steagall-törvény"
"http://hu.dbpedia.org/resource/Glass-Steagall_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glass–Steagall-törvény"
"http://hu.wikipedia.org/wiki/Glass–Steagall-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glass–Steagall-törvény"
