"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Östlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Budu_Zivzivadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Bertelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Emil_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Wahlstedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Frederik_Rønnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Henryk_Wawrowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Jakob_Poulsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Jørn_Bertelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/John_Lauridsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Knudsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Esbjerg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://dbpedia.org/ontology/wikiPageID",944286
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285284
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Esbjerg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Esbjerg_labdarúgói?oldid=16285284&ns=14"
"http://hu.dbpedia.org/resource/Kian_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Cimíkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Kári_Árnason_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
