"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://www.w3.org/2000/01/rdf-schema#label","Borneói erdeiszarka"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocitta"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://dbpedia.org/ontology/wikiPageID",1745261
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://dbpedia.org/ontology/wikiPageRevisionID",23394863
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dendrocitta-cinerascens%7Ctitle="
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Dendrocitta+cinerascens&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjW1qDSovPtAhWCtYsKHR3iCxIQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/name","Borneói erdeiszarka"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/binomial","Dendrocitta cinerascens"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1879"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/genus","Dendrocitta"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/species","D. cinerascens"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/subfamilia","Cissinae"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://dbpedia.org/ontology/abstract","A borneói erdeiszarka (Dendrocitta cinerascens) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a varjúfélék (Corvidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borneói_erdeiszarka?oldid=23394863&ns=0"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borneói_erdeiszarka"
"http://hu.wikipedia.org/wiki/Borneói_erdeiszarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borneói_erdeiszarka"
"http://hu.dbpedia.org/resource/Dendrocitta_cinerascens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borneói_erdeiszarka"
