"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/2000/01/rdf-schema#label","Lyoni Florus"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_860-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://dbpedia.org/ontology/wikiPageID",1594631
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://dbpedia.org/ontology/wikiPageRevisionID",22221878
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://dbpedia.org/ontology/abstract","Lyoni Florus (latinul: Florus Lugdunensis) (810 körül - 860 körül) diakónus, Agobard tanítványa. Korának kiemelkedő elméje volt, amit az is jelez, hogy tudott valamennyit görögül, ami a korban már nem volt általános. Ő irányította a lyoni másolóműhelyt, ami számos ókori kéziratot örökített meg az utókor számára, ígypéldául Szent Iréneusz Adversus Hæreses, valamint Ruspei Szent Fulgentius Contra Fabianum című művét. Nevéhez fűződik az Ó- és Újszövetség legkorábbról fennmaradt nyugat-európai görög nyelvű szövegének a létrehozása is (Codex Claramontanus, Codex Bezae Cantabrigiensis) Florus maga is számos művet hagyott hátra. Magyarázatokat írt a páli levelekhez, valamint részt vett kora lyoni közéletében is. Agobard híveként szembeszállt annak kinevezett utódjával, Amalariusszal - ennek kapcsán írt egy értekezést arról, hogyan kell a püspököket kinevezni, valamint eretnekséggel vádolta Amalariust annak liturgiai reformja kapcsán. Kiemelkedő tudással rendelkezett Szent Ágoston írásaival összefüggésben, emiatt egyrészt meg tudta cáfolni egyes szent Ágostonnak tulajdonított írások autenticitását, másfelől pedig állás tudott foglalni a predesztenició kérdésében Orbais-i Gottschalk védelmében."
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyoni_Florus?oldid=22221878&ns=0"
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Lyoni_Florus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyoni_Florus"
"http://hu.wikipedia.org/wiki/Lyoni_Florus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyoni_Florus"
