"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://www.w3.org/2000/01/rdf-schema#label","I. Hattuszilisz politikai végrendelete"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://dbpedia.org/ontology/wikiPageID",681194
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://dbpedia.org/ontology/wikiPageRevisionID",22499811
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/translations.aspx%3Ftext=translations/historical%2fSuccession+Proclamation+Hatt+I.html"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://dbpedia.org/ontology/abstract","I. Hattuszilisz politikai végrendelete a CTH#6 katalógusszámú kétnyelvű (bilingvis) tábla. Négy oszlopban elhelyezett felirataiból az első és az utolsó akkád nyelvű, a két középső hettita. Elsődleges forrása a korai Hettita Birodalom belső helyzetének, a királyi család és a tisztviselők egymás közti viszonyának. A táblából kiderül, hogy bár Hattuszilisz Hattuszasz városába helyezte át székhelyét, a kijelölt trónörökös, Murszilisz Kusszarában tartózkodott. A szöveg akkor keletkezett, amikor Hattuszilisz a halapi hadjárat során súlyosan – mint később kiderült, halálosan – megsebesült, de még visszatért Kusszarába, és itt diktálta le végrendeletét, amelynek tulajdonképpen a kolofón egyetlen mondata a lényege: utasítja birodalmát, hogy Murszilisz hercegnek engedelmeskedjenek. Ez a kijelölt örökös valószínűleg Hasztajaraszon, az anyján keresztül az unokája, korábban Hattuszilisz már két fiától is megvonta a trónöröklés jogát. Murszilisz azonban még kiskorú volt ebben az időben, és a CTH#24 alapján talán Pimpirit, Nenassza hercege lett a régens. A szöveg egy része úgy értelmezhető, hogy Hattuszilisz Hasztajaraszt bízta meg testének elhamvasztásával és temetésének megrendezésével. I. Murszilisz később Hattuszilisz halálának megbosszulása ürügyén újra hadjáratot vezetett Halap ellen, és elfoglalta. Ez vezetett II. Hammurapi vereségéhez és Jamhad királyságának végleges bukásához, a hettiták kora után Mukis néven alakult itt újra állam."
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Hattuszilisz_politikai_végrendelete?oldid=22499811&ns=0"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Hattuszilisz_politikai_végrendelete"
"http://hu.wikipedia.org/wiki/I._Hattuszilisz_politikai_végrendelete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete"
