"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://www.w3.org/2000/01/rdf-schema#label","Don’t Kill the Whale"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/wikiPageID",238938
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/wikiPageRevisionID",23543534
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/album.asp%3Fid=14329"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wlgH7Oec__s"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103015438/http:/yesworld.com/lyrics/Tormato.html%232"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tormato"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Tormato"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/cím","Don’t Kill The Whale"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/felvételek","lásd: Tormato"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/hossz","236.0"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/háttér","crimson"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/producer","Yes"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jon_Anderson"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chris_Squire"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Future_Times/Rejoice"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/jelenlegiDal","Don’t Kill The Whale"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/Madrigal_(Yes-dal)"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://hu.dbpedia.org/property/fejlécszövegszín","white"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/abstract","A Don’t Kill the Whale a Yes Tormato című albumának második száma. A dal témája a bálnavadászat, a zenészek az állatok értelmetlen mészárlása ellen szólítanak fel. Rick Wakeman egy különleges, kevesek által használt billentyűs hangszeren, a (a mellotron továbbfejlesztett változatán) is játszik. Érdekesség továbbá, hogy Chris Squire, a basszusgitáros is zongorázik a dalban."
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/runtime",236.0
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/title","Don’t Kill The Whale"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Don’t_Kill_the_Whale","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yes_(együttes)"
