"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Katyusa (dal)"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sgdp"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonadalok"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageID",141550
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23825175
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VqDquXWX4Hg"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notarhiv.ru/ruskomp/blanter/noti/1%20%2822%29.pdf"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/history/ussr/sounds/mp3/Katyusha.mp3"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wangfolyo.blogspot.com/2010/07/katyusa.html"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovmusic.ru/download.php%3Ffname=katyush2"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.mail.ru/mail/yunklob/video/63/350.html"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl.youtube.com/watch%3Fv=-tCxg_0Cs7Y"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jHWmkLIFx7s"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://aloban75.livejournal.com/2805570.html"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
