"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Latiano"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125k_63"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://dbpedia.org/ontology/wikiPageID",1219619
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://dbpedia.org/ontology/wikiPageRevisionID",22151159
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://dbpedia.org/ontology/abstract","Stazione di Latiano vasútállomás Olaszországban, Puglia régióban, Latiano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Latiano?oldid=22151159&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://dbpedia.org/ontology/wikiPageLength",2063
"http://hu.dbpedia.org/resource/Stazione_di_Latiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Latiano"
"http://hu.wikipedia.org/wiki/Stazione_di_Latiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Latiano"
