"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Kennedy Onassis"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6mq"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kennedy_család"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_first_ladyjei"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/wikiPageID",346937
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/wikiPageRevisionID",23431354
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstladies.org/biographies/firstladies.aspx%3Fbiography=36"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_Jr."
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Caroline_Kennedy"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Arisztotélisz_Onászisz"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/kép","Silver Pitcher presented to White House .jpg"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/képaláírás","Jackie Kennedy a Fehér Házban 1961-ben"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/név","Jacqueline Kennedy"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Southampton_(New_York)"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/születésiNév","Jacqueline Lee Bouvier"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/szakma","first lady, újságíró, irodalmi szerkesztő"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://hu.dbpedia.org/property/aláírás","Jacqueline Kennedy Signature.svg"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/abstract","Jacqueline Kennedy Onassis John Fitzgerald Kennedy, az Amerikai Egyesült Államok 35. elnökének felesége és ezáltal az Egyesült Államok first ladyje 1961 és 1963 között. Öt évvel az elnök elleni merénylet után, 1968-ban feleségül ment görög hajómágnáshoz, akivel házassága Onassis 1975-ben bekövetkezett haláláig tartott. Utolsó éveiben sikeres karriert futott be mint könyvszerkesztő. Jobban szerette, ha a keresztnevét francia kiejtéssel mondták ki. Kennedyvel való házassága után Jacqueline Kennedy (vagy Jackie Kennedy), az Onassisszal való házassága után pedig Jacqueline Onassis, Jackie Onassis, vagy még informálisabban Jackie O. néven volt ismert."
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/birthName","Jacqueline Lee Bouvier"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_first_ladyje"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Arisztotélisz_Onászisz"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacqueline_Kennedy_Onassis?oldid=23431354&ns=0"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://dbpedia.org/ontology/wikiPageLength",22186
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacqueline_Kennedy_Onassis"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://hu.dbpedia.org/resource/Jackie_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://hu.dbpedia.org/resource/Jacqueline_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://hu.dbpedia.org/resource/Jacqueline_Lee_Bouvier_Kennedy_Onassis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://hu.wikipedia.org/wiki/Jacqueline_Kennedy_Onassis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
